﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZC92B78C3D;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PROGRAMMATA IMPIANTI TERMICI COMUNALI - AFFIDAMENTO SERVIZIO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA – C.I.G.: ZC92B78C3D.;23-AFFIDAMENTO DIRETTO;;;;;3200,00;01/01/0001;01/01/0001;3200,00
ZEC2B78ECF;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER MANUTENZIONI IMMOBILI - AFFIDAMENTO ALLA DITTA ALFA SETTORE EDILIZIA S.P.A.- IMPEGNO DI SPESA – CIG: ZEC2B78ECF.;23-AFFIDAMENTO DIRETTO;;;;;990,00;01/01/0001;01/01/0001;990,00
Z9E2B6A40B;00383940541;COMUNE DI TORGIANO;ACQUISTO SERRATURA CON BORCHIA PER LA PORTA DEL BAGNO AREA PIANIFICAZIONE, LAVORI PUBBLICI E SUAPE  – AFFIDAMENTO ALLA DITTA GRIFO FERRAMENTA S.R.L..- IMPEGNO DI SPESA – CIG: Z9E2B6A40B.;23-AFFIDAMENTO DIRETTO;;01292500541 GRIFO FERRAMENTA SRL GRIFO FERRAMENTA SRL ;;01292500541 GRIFO FERRAMENTA SRL GRIFO FERRAMENTA SRL ;10,11;01/01/0001;01/01/0001;10,11
Z372B7DE77;00383940541;COMUNE DI TORGIANO;RIPARAZIONE CALDAIA PALAZZETTO DELLO SPORT - AFFIDAMENTO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA – C.I.G.: Z372B7DE77.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. # 02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. # 02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;966,00;01/01/0001;01/01/0001;966,00
Z512B80ABB;00383940541;COMUNE DI TORGIANO;ATTIVITA' DI CHIUSURA INVENTARIO ANNO 2019. IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;1800,00;01/01/2020;30/04/2020;0,00
Z322B9879F;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE DEL MOTORE DI ESTRAZIONE DEI FUMI DELLA CALDAIA PRESSO L'UFFICIO TRIBUTI - AFFIDAMENTO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA – C.I.G.: Z322B9879F.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;220,00;01/01/0001;01/01/0001;220,00
ZDF2BA0D83;00383940541;COMUNE DI TORGIANO;RIPARAZIONE E REVISIONE FIAT DOBLO' TARGATO CG524XH – IMPEGNO DI SPESA E AFFIDAMENTO ALL'OFFICINA EUROSERVICE S.N.C. - C.I.G.: ZDF2BA0D83.;23-AFFIDAMENTO DIRETTO;;02168570543 EUROSERVICE SNC EUROSERVICE SNC ;;02168570543 EUROSERVICE SNC EUROSERVICE SNC ;1052,92;01/01/0001;01/01/0001;1052,92
Z9D2BAD177;00383940541;COMUNE DI TORGIANO;FORNITURA E POSA IN OPERA DI N. 4 PIASTRE STABILIZZATRICI  300 X 300 SULL'AUTOCARRO  FIAT IVECO DAILY TARGATO PG703197 DA PARTE DELLA DITTA DIESEL CRANE S.R.L. BALANZANO DI PERUGIA – CIG: Z9D2BAD177.;23-AFFIDAMENTO DIRETTO;;01691130544 DIESEL CRANE S.R.L. DIESEL CRANE S.R.L. ;;01691130544 DIESEL CRANE S.R.L. DIESEL CRANE S.R.L. ;152,00;01/01/0001;01/01/0001;152,00
ZF72BB3C15;00383940541;COMUNE DI TORGIANO;COLLEGAMENTO IDRAULICO BOILER SCUOLA ELEMENTARE DEL CAPOLUOGO - AFFIDAMENTO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA – C.I.G.: ZF72BB3C15.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. # 02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. # 02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;286,00;01/01/0001;01/01/0001;286,00
Z142BC7B52;00383940541;COMUNE DI TORGIANO;ACQUISTO BETONIERA PER MANUTENZIONI IMMOBILI - AFFIDAMENTO ALLA DITTA ALFA SETTORE EDILIZIA S.P.A.- IMPEGNO DI SPESA – CIG: Z142BC7B52.;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;319,85;01/01/0001;01/01/0001;319,85
