﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z1830B36EA;00383940541;COMUNE DI TORGIANO;SERVIZIO ELABORAZIONE STIPENDI ED ALTRE FUNZIONI ATTINENTI LA GESTIONE ECONOMICA DEL PERSONALE. AFFIDAMENTO ALLA DITTA DATAGRAPH DEL SERVIZIO PER IL PRIMO SEMESTRE 2021 E RELATIVO IMPEGNO DI SPESA. CIG Z1830B36EA;23-AFFIDAMENTO DIRETTO;;;;;3300,00;01/01/2021;30/06/2021;3300,00
7479315DFA;00383940541;COMUNE DI TORGIANO;GESTIONE IN CONCESSIONE DELLE PUBBLICHE AFFISSIONI, DELL'ACCERTAMENTO E DELLA RISCOSSIONE ORDINARIA E COATTIVA DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ E E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI - CIG: 7479315DFA - RINEGOZIAZIONE ANNO 2020. PROSECUZION;01-PROCEDURA APERTA;;02391510266 ABACO  S.P.A. ;;;0,00;01/01/0001;01/01/0001;0,00
ZA8302D348;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO CONTRATTO DI MANUTENZIONE E ASSISTENZA SU IMPIANTO ASCENSORE SALA S. ANTONIO, ALLA DITTA SAMER S.R.L - IMPEGNO DI SPESA ANNO 2021.   CIG: ZA8302D348 .;23-AFFIDAMENTO DIRETTO;;01550220543 SAMER S.R.L. SAMER S.R.L. ;;01550220543 SAMER S.R.L. SAMER S.R.L. ;762,00;01/01/0001;01/01/0001;0,00
Z80304DAEF;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE STRAORDINARIA MEDIANTE SOSTITUZIONE SCHEDA ELETTRONICA CALDAIA MENSA. - AFFIDAMENTO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA.   C.I.G.: Z80304DAEF.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;316,00;01/01/0001;01/01/0001;0,00
Z4E304DD25;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA ALFA S.P.A. ED IMPEGNO DI SPESA.   CIG.: Z4E304DD25 .;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;1000,00;01/01/0001;01/01/0001;0,00
Z9D304DED4;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA STARFER S.R.L.  ED IMPEGNO DI SPESA.   CIG.: Z9D304DED4.;23-AFFIDAMENTO DIRETTO;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;1000,00;01/01/0001;01/01/0001;0,00
Z9F304E059;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA WILSIDER S.P.A.  ED IMPEGNO DI SPESA.   CIG.: Z9F304E059.;23-AFFIDAMENTO DIRETTO;;00553400540 WILSIDER S.P.A. ;;00553400540 WILSIDER S.P.A. ;500,00;01/01/0001;01/01/0001;0,00
ZF5304E1F5;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA  TICCHIONI S.R.L..  ED IMPEGNO DI SPESA.   CIG.: ZF5304E1F5.;23-AFFIDAMENTO DIRETTO;;00311690549 TICCHIONI SRL TICCHIONI SRL ;;00311690549 TICCHIONI SRL TICCHIONI SRL ;1000,00;01/01/0001;01/01/0001;0,00
Z4F305059D;00383940541;COMUNE DI TORGIANO;RINNOVO LICENZE KASPERSKY VERSIONE BUSINESS GOVERNMENT EDITION;23-AFFIDAMENTO DIRETTO;;00884490673 DATAMARKET S.R.L. ;;00884490673 DATAMARKET S.R.L. ;2386,15;21/01/2021;28/02/2021;0,00
ZE9305198D;00383940541;COMUNE DI TORGIANO;ACQUISTO KIT FIRMA DIGITALE PER VICE SINDACO. IMPEGNO DI SPESA. CIG ZE9305198D.;23-AFFIDAMENTO DIRETTO;;;;;90,00;22/01/2021;31/01/2021;90,00
Z0830571F0;00383940541;COMUNE DI TORGIANO;RISTAMPA BIGLIETTI INGRESSO MACC - DETERMINAZIONI - CIG Z0830571F0;23-AFFIDAMENTO DIRETTO;;00628440547 LITOSTAMPA S.N.C. DI MARIOTTI FAUSTO & C. ;;;70,00;25/01/2021;30/04/2021;70,00
Z0430572D2;00383940541;COMUNE DI TORGIANO;CREAZIONE NUOVO DOMINIO MACC TORGIANO - CIG Z0430572D2 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01536570557 DREAM FACTORY DESIGN SRL ;;;100,00;27/01/2021;27/02/2021;100,00
